Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Osona
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;936;923;1859;6,90
De 5 a 9 años;856;835;1691;6,27
De 10 a 14 años;738;737;1475;5,47
De 15 a 20 años;716;553;1269;4,71
De 20 a 24 años;1214;845;2059;7,64
De 25 a 29 años;1326;1046;2372;8,80
De 30 a 34 años;1387;1345;2732;10,14
De 35 a 39 años;1599;1477;3076;11,41
De 40 a 44 años;1733;1404;3137;11,64
De 44 a 49 años;1588;1008;2596;9,63
De 50 a 54 años;1098;826;1924;7,14
De 55 a 59 años;652;528;1180;4,38
De 60 a 64 años;384;356;740;2,75
De 65 a 69 años;198;226;424;1,57
De 70 a 74 años;94;120;214;0,79
De 75 a 79 años;43;49;92;0,34
De 80 a 84 años;19;50;69;0,26
85 años o más;9;32;41;0,15
Total;14590;12360;26950;100,00
%;54,14;45,86;100,00;

