Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;129;136;265;5,12;0,91
De 5 a 9 anys;140;151;291;5,63;1,00
De 10 a 14 anys;120;122;242;4,68;0,84
De 15 a 19 anys;81;101;182;3,52;0,63
De 20 a 24 anys;117;148;265;5,12;0,91
De 25 a 29 anys;199;219;418;8,08;1,44
De 30 a 34 anys;281;322;603;11,66;2,08
De 35 a 39 anys;282;352;634;12,26;2,19
De 40 a 44 anys;328;317;645;12,47;2,23
De 45 a 49 anys;287;229;516;9,98;1,78
De 50 a 54 anys;201;187;388;7,50;1,34
De 55 a 59 anys;153;137;290;5,61;1,00
De 60 a 64 anys;94;94;188;3,64;0,65
De 65 a 69 anys;58;77;135;2,61;0,47
De 70 a 74 anys;29;31;60;1,16;0,21
De 75 a 79 anys;8;15;23;0,44;0,08
De 80 a 84 anys;8;10;18;0,35;0,06
85 anys o més;..;..;8;0,15;0,03
Total;2518;2653;5171;100,00;17,85
%;48,69;51,31;100,00;;

