Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;31;59;7,57;0,27
De 5 a 9 años;24;25;49;6,29;0,23
De 10 a 14 años;24;12;36;4,62;0,17
De 15 a 20 años;18;9;27;3,47;0,13
De 20 a 24 años;30;20;50;6,42;0,23
De 25 a 29 años;81;45;126;16,17;0,58
De 30 a 34 años;66;50;116;14,89;0,54
De 35 a 39 años;64;29;93;11,94;0,43
De 40 a 44 años;40;39;79;10,14;0,37
De 44 a 49 años;28;13;41;5,26;0,19
De 50 a 54 años;22;27;49;6,29;0,23
De 55 a 59 años;14;7;21;2,70;0,10
De 60 a 64 años;5;5;10;1,28;0,05
De 65 a 69 años;..;..;7;0,90;0,03
De 70 a 74 años;..;..;8;1,03;0,04
De 75 a 79 años;..;..;6;0,77;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;453;326;779;100,00;3,61
%;58,15;41,85;100,00;;

