Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d138
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;663;46,04;0,17
Badalona;36560;78;5,42;0,21
Hospitalet de Llobregat, l';67574;58;4,03;0,09
Castelldefels;15589;46;3,19;0,30
Gavà;5850;44;3,06;0,75
Sabadell;29953;40;2,78;0,13
Sant Cugat del Vallès;14207;36;2,50;0,25
Mataró;21654;28;1,94;0,13
Terrassa;31437;27;1,88;0,09
Masquefa;649;27;1,88;4,16
Vilanova i la Geltrú;8454;19;1,32;0,22
Sitges;8448;17;1,18;0,20
Vilafranca del Penedès;5753;14;0,97;0,24
Malgrat de Mar;2461;14;0,97;0,57
Viladecans;5858;13;0,90;0,22
Sant Just Desvern;2477;13;0,90;0,52
Sant Adrià de Besòs;6519;13;0,90;0,20
Cornellà de Llobregat;14888;13;0,90;0,09
Esplugues de Llobregat;6775;11;0,76;0,16
Calella;3936;11;0,76;0,28
Cubelles;2149;10;0,69;0,47
Montgat;1375;9;0,62;0,65
Piera;1545;8;0,56;0,52
Santa Coloma de Gramenet;26629;7;0,49;0,03
Santa Coloma de Cervelló;376;7;0,49;1,86
Sant Pere de Ribes;5125;7;0,49;0,14
Vilassar de Dalt;698;7;0,49;1,00
Premià de Mar;3854;7;0,49;0,18
Barberà del Vallès;2836;6;0,42;0,21
Sant Pol de Mar;747;6;0,42;0,80
Sant Boi de Llobregat;9205;6;0,42;0,07
Sant Andreu de Llavaneres;1584;6;0,42;0,38
Pineda de Mar;4459;6;0,42;0,13
Cerdanyola del Vallès;6192;5;0,35;0,08
Santa Margarida i els Monjos;963;5;0,35;0,52
Llagosta, la;1627;5;0,35;0,31
Vallirana;1075;4;0,28;0,37
Sant Vicenç de Montalt;843;4;0,28;0,47
Premià de Dalt;1060;4;0,28;0,38
Rubí;10928;4;0,28;0,04
Montornès del Vallès;1966;4;0,28;0,20
Mollet del Vallès;6618;4;0,28;0,06
Matadepera;426;4;0,28;0,94
Masnou, el;2854;4;0,28;0,14
Martorell;5022;4;0,28;0,08
Granollers;9295;4;0,28;0,04
Resta de municipis;167554;108;7,50;0,06
Província: Barcelona;950707;1440;100,00;0,15

