Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,75;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;4;4;8;4,40;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;7;6;13;7,14;0,05
De 25 a 29 años;7;11;18;9,89;0,07
De 30 a 34 años;12;12;24;13,19;0,09
De 35 a 39 años;10;14;24;13,19;0,09
De 40 a 44 años;5;10;15;8,24;0,05
De 44 a 49 años;5;8;13;7,14;0,05
De 50 a 54 años;5;12;17;9,34;0,06
De 55 a 59 años;8;6;14;7,69;0,05
De 60 a 64 años;4;4;8;4,40;0,03
De 65 a 69 años;..;..;4;2,20;0,01
De 70 a 74 años;..;..;7;3,85;0,03
De 75 a 79 años;..;..;5;2,75;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;107;182;100,00;0,66
%;41,21;58,79;100,00;;

