Población extranjera a 1 de enero. Por municipios. 2021
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Guissona;7263;3806;58,42;52,40
Cervera;9335;2067;31,73;22,14
Torà;1253;203;3,12;16,20
Sant Guim de Freixenet;1055;156;2,39;14,79
Massoteres;226;56;0,86;24,78
Torrefeta i Florejacs;602;44;0,68;7,31
Sant Ramon;499;35;0,54;7,01
Plans de Sió, els;506;32;0,49;6,32
Sant Guim de la Plana;188;27;0,41;14,36
Sanaüja;402;26;0,40;6,47
Ribera d'Ondara;432;14;0,21;3,24
Montoliu de Segarra;194;13;0,20;6,70
Tarroja de Segarra;187;8;0,12;4,28
Biosca;178;8;0,12;4,49
Talavera;288;5;0,08;1,74
Granyena de Segarra;158;4;0,06;2,53
Granyanella;147;4;0,06;2,72
Resto de municipios;542;7;0,11;1,29
Segarra;23455;6515;100,00;27,78

