Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Conca de Barberà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;3,76;1,19
De 5 a 9 anys;19;13;32;4,15;1,31
De 10 a 14 anys;28;15;43;5,58;1,76
De 15 a 19 anys;26;15;41;5,32;1,68
De 20 a 24 anys;21;22;43;5,58;1,76
De 25 a 29 anys;22;14;36;4,67;1,48
De 30 a 34 anys;27;30;57;7,39;2,34
De 35 a 39 anys;50;51;101;13,10;4,14
De 40 a 44 anys;49;55;104;13,49;4,26
De 45 a 49 anys;56;41;97;12,58;3,98
De 50 a 54 anys;38;42;80;10,38;3,28
De 55 a 59 anys;27;20;47;6,10;1,93
De 60 a 64 anys;17;14;31;4,02;1,27
De 65 a 69 anys;9;10;19;2,46;0,78
De 70 a 74 anys;..;..;6;0,78;0,25
De 75 a 79 anys;..;..;4;0,52;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;410;361;771;100,00;31,61
%;53,18;46,82;100,00;;

