Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;189;173;362;2,63;1,03
De 5 a 9 anys;199;201;400;2,90;1,13
De 10 a 14 anys;214;205;419;3,04;1,19
De 15 a 19 anys;202;209;411;2,98;1,17
De 20 a 24 anys;291;265;556;4,04;1,58
De 25 a 29 anys;321;322;643;4,67;1,82
De 30 a 34 anys;386;457;843;6,12;2,39
De 35 a 39 anys;427;597;1024;7,43;2,90
De 40 a 44 anys;530;624;1154;8,38;3,27
De 45 a 49 anys;580;548;1128;8,19;3,20
De 50 a 54 anys;620;574;1194;8,67;3,39
De 55 a 59 anys;560;517;1077;7,82;3,06
De 60 a 64 anys;502;468;970;7,04;2,75
De 65 a 69 anys;499;540;1039;7,54;2,95
De 70 a 74 anys;503;497;1000;7,26;2,84
De 75 a 79 anys;414;413;827;6,00;2,35
De 80 a 84 anys;212;210;422;3,06;1,20
85 anys o més;153;156;309;2,24;0,88
Total;6802;6976;13778;100,00;39,08
%;49,37;50,63;100,00;;

