Población extranjera a 1 de enero. Por países. 2023
Osona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;708;867;1575;32,07;2,06
Honduras;287;539;826;16,82;1,39
Ecuador;196;164;360;7,33;1,52
Perú;157;177;334;6,80;0,82
Venezuela;137;175;312;6,35;0,78
Argentina;109;132;241;4,91;0,74
Brasil;70;153;223;4,54;0,98
Bolívia;69;96;165;3,36;0,74
El Salvador;68;82;150;3,05;1,97
Uruguay;69;75;144;2,93;1,77
República Dominicana;53;67;120;2,44;0,64
Paraguay;25;76;101;2,06;0,56
Cuba;33;45;78;1,59;0,76
Chile;30;41;71;1,45;0,63
Nicaragua;24;45;69;1,41;1,61
México;19;44;63;1,28;0,76
Estados Unidos de América;29;19;48;0,98;0,47
Guatemala;5;4;9;0,18;0,75
Costa Rica;..;..;8;0,16;0,87
Panamá;..;..;5;0,10;0,65
Resto de países;..;..;9;0,18;..
Total continent;2096;2815;4911;100,00;..

