Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;15;32;4,92;0,02
De 5 a 9 anys;13;7;20;3,07;0,01
De 10 a 14 anys;11;6;17;2,61;0,01
De 15 a 19 anys;..;..;171;26,27;0,12
De 20 a 24 anys;69;9;78;11,98;0,06
De 25 a 29 anys;66;8;74;11,37;0,05
De 30 a 34 anys;51;12;63;9,68;0,05
De 35 a 39 anys;48;9;57;8,76;0,04
De 40 a 44 anys;70;7;77;11,83;0,06
De 45 a 49 anys;..;..;36;5,53;0,03
De 50 a 54 anys;11;4;15;2,30;0,01
De 55 a 59 anys;..;..;9;1,38;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;570;81;651;100,00;0,47
%;87,56;12,44;100,00;;

