Municipal distribution. 2022
Alt Pirineu i Aran
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c13&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.707,63,2114,369
Puigcerdà,1.914,51,1711,266
Vielha e Mijaran,1.117,36,1208,322
Tremp,994,24,805,241
"Pobla de Segur, la",536,24,805,448
Sort,251,14,470,558
Naut Aran,155,14,470,903
Bossòst,157,10,336,637
"Pont de Suert, el",377,6,201,159
Oliana,298,6,201,201
Alp,182,5,168,275
Ribera d'Urgellet,107,5,168,467
Organyà,93,5,168,538
Les,207,5,168,242
Rialp,47,4,134,851
"Vall de Boí, la",88,4,134,455
Other municipalities,1.963,22,738,112
Alt Pirineu i Aran,10.193,298,10000,292

