Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d326
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31437;768;38,23;2,44
Sabadell;29953;636;31,66;2,12
Rubí;10928;123;6,12;1,13
Cerdanyola del Vallès;6192;115;5,72;1,86
Ripollet;5081;82;4,08;1,61
Barberà del Vallès;2836;63;3,14;2,22
Montcada i Reixac;5080;53;2,64;1,04
Santa Perpètua de Mogoda;2625;47;2,34;1,79
Sant Cugat del Vallès;14207;47;2,34;0,33
Palau-solità i Plegamans;1061;19;0,95;1,79
Sant Quirze del Vallès;1199;13;0,65;1,08
Castellar del Vallès;1204;13;0,65;1,08
Badia del Vallès;765;9;0,45;1,18
Polinyà;605;5;0,25;0,83
Castellbisbal;842;5;0,25;0,59
Vacarisses;359;4;0,20;1,11
Resta de municipis;1504;7;0,35;0,47
Vallès Occidental;115878;2009;100,00;1,73

