Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,173,199,372,438,004
5-9 years,180,163,343,403,004
10-14 years,176,142,318,374,004
15-19 years,181,165,346,407,004
20-24 years,266,378,644,758,008
25-29 years,361,626,987,1161,012
30-34 years,472,624,1.096,1289,013
35-39 years,412,501,913,1074,011
40-44 years,389,420,809,952,009
45-49 years,369,349,718,845,008
50-54 years,325,266,591,695,007
55-59 years,282,171,453,533,005
60-64 years,195,144,339,399,004
65-69 years,125,106,231,272,003
70-74 years,101,72,173,204,002
75-79 years,55,33,88,104,001
80-84 years,24,16,40,047,<001
85 years or more,19,21,40,047,<001
Total,4.105,4.396,8.501,10000,099
%,4829,5171,10000,,

