Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;21267;44,76;6,31
Badalona;34086;2375;5,00;6,97
Hospitalet de Llobregat, l';59773;2336;4,92;3,91
Santa Coloma de Gramenet;24830;1531;3,22;6,17
Cornellà de Llobregat;13731;1339;2,82;9,75
Sabadell;27774;1208;2,54;4,35
Castelldefels;14122;1039;2,19;7,36
Sant Cugat del Vallès;12757;734;1,54;5,75
Terrassa;29980;680;1,43;2,27
Manresa;14202;659;1,39;4,64
Gavà;5251;556;1,17;10,59
Sitges;7734;444;0,93;5,74
Calella;3461;433;0,91;12,51
Vilanova i la Geltrú;7584;430;0,90;5,67
Mataró;20672;424;0,89;2,05
Sant Adrià de Besòs;5690;416;0,88;7,31
Mollet del Vallès;5869;408;0,86;6,95
Esplugues de Llobregat;6019;407;0,86;6,76
Rubí;10022;371;0,78;3,70
Vic;13446;355;0,75;2,64
Cerdanyola del Vallès;5444;321;0,68;5,90
Sant Joan de Vilatorrada;978;300;0,63;30,67
Pineda de Mar;4070;278;0,59;6,83
Vilafranca del Penedès;5380;238;0,50;4,42
Sant Boi de Llobregat;8385;234;0,49;2,79
Sant Feliu de Llobregat;3619;231;0,49;6,38
Montcada i Reixac;4844;219;0,46;4,52
Malgrat de Mar;2345;218;0,46;9,30
Sant Pere de Ribes;4802;213;0,45;4,44
Granollers;8363;197;0,41;2,36
Igualada;5194;195;0,41;3,75
Viladecans;5290;191;0,40;3,61
Sant Andreu de Llavaneres;1362;191;0,40;14,02
Prat de Llobregat, el;5943;169;0,36;2,84
Palau-solità i Plegamans;919;159;0,33;17,30
Sant Joan Despí;2846;156;0,33;5,48
Sant Just Desvern;2102;154;0,32;7,33
Cubelles;1869;149;0,31;7,97
Ripollet;4749;146;0,31;3,07
Masnou, el;2573;144;0,30;5,60
Premià de Mar;3530;143;0,30;4,05
Alella;1156;140;0,29;12,11
Barberà del Vallès;2642;139;0,29;5,26
Sant Celoni;2013;123;0,26;6,11
Tordera;1787;122;0,26;6,83
Sant Vicenç de Montalt;754;118;0,25;15,65
Berga;2427;114;0,24;4,70
Garriga, la;1301;113;0,24;8,69
Montgat;1256;109;0,23;8,68
Santa Perpètua de Mogoda;2529;107;0,23;4,23
Santa Maria de Palautordera;875;107;0,23;12,23
Cabrils;981;106;0,22;10,81
Canovelles;3160;105;0,22;3,32
Arenys de Mar;1809;104;0,22;5,75
Sant Vicenç dels Horts;2325;99;0,21;4,26
Santa Susanna;528;95;0,20;17,99
Vilassar de Mar;1532;95;0,20;6,20
Canet de Mar;1277;95;0,20;7,44
Caldes de Montbui;1428;94;0,20;6,58
Premià de Dalt;972;92;0,19;9,47
Teià;566;87;0,18;15,37
Molins de Rei;1719;87;0,18;5,06
Sant Sadurní d'Anoia;1106;84;0,18;7,59
Franqueses del Vallès, les;2072;76;0,16;3,67
Sant Pol de Mar;647;68;0,14;10,51
Sentmenat;593;66;0,14;11,13
Piera;1353;65;0,14;4,80
Torelló;2185;64;0,13;2,93
Castellbisbal;780;61;0,13;7,82
Martorell;5143;60;0,13;1,17
Palafolls;582;59;0,12;10,14
Manlleu;4876;59;0,12;1,21
Castellar del Vallès;1114;57;0,12;5,12
Masquefa;606;56;0,12;9,24
Olivella;1010;55;0,12;5,45
Llinars del Vallès;812;53;0,11;6,53
Vilassar de Dalt;576;52;0,11;9,03
Santa Margarida i els Monjos;944;48;0,10;5,08
Llagosta, la;1522;48;0,10;3,15
Esparreguera;1790;47;0,10;2,63
Argentona;699;46;0,10;6,58
Arenys de Munt;677;46;0,10;6,79
Vilanova del Camí;971;44;0,09;4,53
Pallejà;719;44;0,09;6,12
Cardedeu;1202;44;0,09;3,66
Montornès del Vallès;1832;43;0,09;2,35
Cervelló;642;43;0,09;6,70
Moià;834;42;0,09;5,04
Canyelles;476;42;0,09;8,82
Santa Margarida de Montbui;1186;41;0,09;3,46
Bigues i Riells del Fai;420;39;0,08;9,29
Sant Quirze del Vallès;1052;38;0,08;3,61
Roca del Vallès, la;486;38;0,08;7,82
Calaf;759;38;0,08;5,01
Caldes d'Estrac;515;37;0,08;7,18
Sant Cebrià de Vallalta;334;36;0,08;10,78
Sant Andreu de la Barca;2584;35;0,07;1,35
Parets del Vallès;1260;35;0,07;2,78
Ametlla del Vallès, l';539;35;0,07;6,49
Matadepera;351;34;0,07;9,69
Badia del Vallès;733;33;0,07;4,50
Vallirana;966;33;0,07;3,42
Tiana;439;33;0,07;7,52
Cabrera de Mar;321;33;0,07;10,28
Castellví de la Marca;146;32;0,07;21,92
Sant Vicenç de Castellet;1314;31;0,07;2,36
Sant Fost de Campsentelles;402;31;0,07;7,71
Vilanova del Vallès;232;30;0,06;12,93
Sant Feliu de Codines;595;30;0,06;5,04
Santa Coloma de Cervelló;346;29;0,06;8,38
Sant Quirze de Besora;217;28;0,06;12,90
Sant Fruitós de Bages;604;28;0,06;4,64
Corbera de Llobregat;1415;28;0,06;1,98
Centelles;470;28;0,06;5,96
Begues;566;28;0,06;4,95
Olesa de Montserrat;2204;27;0,06;1,23
Lliçà d'Amunt;482;27;0,06;5,60
Balenyà;434;27;0,06;6,22
Vallromanes;212;26;0,05;12,26
Tona;753;26;0,05;3,45
Sant Antoni de Vilamajor;363;26;0,05;7,16
Sallent;528;26;0,05;4,92
Roda de Ter;903;26;0,05;2,88
Torrelles de Llobregat;345;25;0,05;7,25
Artés;626;25;0,05;3,99
Abrera;787;24;0,05;3,05
Seva;235;23;0,05;9,79
Santa Eulàlia de Ronçana;311;23;0,05;7,40
Sant Hipòlit de Voltregà;457;23;0,05;5,03
Gelida;762;23;0,05;3,02
Vacarisses;322;22;0,05;6,83
Gironella;586;21;0,04;3,58
Castellet i la Gornal;164;21;0,04;12,80
Avinyó;222;21;0,04;9,46
Subirats;187;19;0,04;10,16
Olèrdola;330;19;0,04;5,76
Collbató;173;19;0,04;10,98
Sant Martí Sarroca;308;18;0,04;5,84
Dosrius;292;18;0,04;6,16
Vallbona d'Anoia;80;17;0,04;21,25
Taradell;535;17;0,04;3,18
Pont de Vilomara i Rocafort, el;280;17;0,04;6,07
Olesa de Bonesvalls;119;17;0,04;14,29
Sant Esteve Sesrovires;453;16;0,03;3,53
Castellterçol;237;16;0,03;6,75
Fogars de la Selva;75;15;0,03;20,00
Pobla de Claramunt, la;116;14;0,03;12,07
Òdena;212;14;0,03;6,60
Torrelles de Foix;349;13;0,03;3,72
Sant Pere de Vilamajor;279;13;0,03;4,66
Sant Boi de Lluçanès;55;13;0,03;23,64
Hostalets de Pierola, els;277;13;0,03;4,69
Navarcles;345;13;0,03;3,77
Figaró-Montmany;116;13;0,03;11,21
Sant Salvador de Guardiola;156;13;0,03;8,33
Martorelles;349;12;0,03;3,44
Lliçà de Vall;238;12;0,03;5,04
Viladecavalls;192;11;0,02;5,73
Sant Bartomeu del Grau;138;11;0,02;7,97
Pontons;81;11;0,02;13,58
Navàs;596;11;0,02;1,85
Montmeló;607;11;0,02;1,81
Puig-reig;361;10;0,02;2,77
Olost;57;10;0,02;17,54
Cardona;312;10;0,02;3,21
Balsareny;257;10;0,02;3,89
Vilobí del Penedès;52;9;0,02;17,31
Sant Pere de Torelló;241;9;0,02;3,73
Sant Llorenç d'Hortons;145;9;0,02;6,21
Sant Esteve de Palautordera;213;9;0,02;4,23
Mediona;249;9;0,02;3,61
Llacuna, la;132;9;0,02;6,82
Granada, la;162;9;0,02;5,56
Castellví de Rosanes;126;9;0,02;7,14
Aiguafreda;145;9;0,02;6,21
Vallgorguina;239;8;0,02;3,35
Sant Climent de Llobregat;159;8;0,02;5,03
Papiol, el;320;8;0,02;2,50
Montmaneu;17;8;0,02;47,06
Cabrera d'Anoia;93;8;0,02;8,60
Sant Llorenç Savall;133;7;0,01;5,26
Sant Iscle de Vallalta;129;7;0,01;5,43
Polinyà;597;7;0,01;1,17
Montmajor;39;7;0,01;17,95
Jorba;19;7;0,01;36,84
Calldetenes;150;7;0,01;4,67
Torre de Claramunt, la;151;6;0,01;3,97
Súria;534;6;0,01;1,12
Sant Vicenç de Torelló;119;6;0,01;5,04
Pobla de Lillet, la;49;6;0,01;12,24
Montesquiu;111;6;0,01;5,41
Folgueroles;53;6;0,01;11,32
Ullastrell;60;5;0,01;8,33
Torrelavit;103;5;0,01;4,85
Sant Quintí de Mediona;396;5;0,01;1,26
Sant Pere de Riudebitlles;142;5;0,01;3,52
Santpedor;351;5;0,01;1,42
Gurb;73;5;0,01;6,85
Font-rubí;208;5;0,01;2,40
Fonollosa;56;5;0,01;8,93
Santa Eulàlia de Riuprimer;77;4;<0,01;5,19
Sant Julià de Vilatorta;125;4;<0,01;3,20
Sant Cugat Sesgarrigues;92;4;<0,01;4,35
Monistrol de Montserrat;441;4;<0,01;0,91
Estany, l';15;4;<0,01;26,67
Castellnou de Bages;68;4;<0,01;5,88
Castellbell i el Vilar;254;4;<0,01;1,57
Casserres;77;4;<0,01;5,19
Bruc, el;117;4;<0,01;3,42
Avinyonet del Penedès;158;4;<0,01;2,53
Resta de municipis;3860;89;0,19;2,31
Província: Barcelona;855403;47518;100,00;5,56

