Población extranjera a 1 de enero. Por países. 2022
Baix Llobregat
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;10294;7810;18104;20,05;7,91
Italia;3141;2465;5606;6,21;7,62
China;2677;2712;5389;5,97;8,91
Rumanía;2469;2715;5184;5,74;6,00
Colombia;2120;2489;4609;5,10;8,60
Honduras;1003;2441;3444;3,81;6,69
Pakistán;2159;1116;3275;3,63;6,08
Perú;1392;1867;3259;3,61;10,89
Venezuela;1195;1668;2863;3,17;8,75
Francia;1403;1314;2717;3,01;7,35
Ecuador;1234;1052;2286;2,53;10,02
Paraguay;859;1423;2282;2,53;14,99
Alemania;1139;1112;2251;2,49;11,76
Argentina;987;1099;2086;2,31;7,98
Brasil;739;1042;1781;1,97;8,73
Russia;613;1093;1706;1,89;6,89
Bolívia;680;827;1507;1,67;6,43
Ucrania;594;818;1412;1,56;6,13
Índia;840;535;1375;1,52;5,00
Portugal;756;589;1345;1,49;9,37
Reino Unido;775;567;1342;1,49;5,70
Chile;478;475;953;1,06;9,84
República Dominicana;423;519;942;1,04;5,14
Ghana;570;322;892;0,99;11,26
Cuba;430;459;889;0,98;9,84
Uruguay;401;442;843;0,93;10,76
Georgia;367;404;771;0,85;8,43
Polonia;259;434;693;0,77;6,76
El Salvador;286;405;691;0,77;10,37
Senegal;472;169;641;0,71;2,59
Bulgaria;294;311;605;0,67;5,56
Países Bajos;350;254;604;0,67;6,39
República de Moldova;245;228;473;0,52;11,06
Estados Unidos de América;213;228;441;0,49;5,06
México;163;250;413;0,46;5,83
Nigeria;208;181;389;0,43;6,18
Argelia;219;161;380;0,42;4,23
Mali;231;82;313;0,35;3,78
Bélgica;151;129;280;0,31;5,00
Nicaragua;59;170;229;0,25;6,10
Suecia;109;112;221;0,24;7,62
Irlanda;109;102;211;0,23;7,36
Albania;114;73;187;0,21;7,99
Hungría;76;97;173;0,19;8,86
Armenia;75;97;172;0,19;4,16
Irán;83;87;170;0,19;9,73
Bielorusia;50;119;169;0,19;9,04
Austria;87;73;160;0,18;10,86
Filipinas;47;105;152;0,17;1,32
República Checa;56;93;149;0,17;9,68
Vietnam;74;63;137;0,15;14,33
Gambia;106;25;131;0,15;0,84
Lituania;49;81;130;0,14;5,80
Suiza;74;54;128;0,14;4,53
Turquía;72;38;110;0,12;5,65
Serbia;58;50;108;0,12;7,59
Camerún;55;46;101;0,11;7,53
Grecia;51;47;98;0,11;5,17
Japón;29;65;94;0,10;4,39
Dinamarca;55;38;93;0,10;7,58
Eslovaquia;31;60;91;0,10;7,00
Guinea Ecuatorial;41;49;90;0,10;7,00
Guinea;67;22;89;0,10;2,25
Canada;44;45;89;0,10;6,47
Kazakhstan;34;53;87;0,10;8,41
Israel;45;34;79;0,09;7,80
Letonia;24;48;72;0,08;6,84
Siria;37;33;70;0,08;5,15
República de Corea;24;44;68;0,08;6,92
Túnez;41;25;66;0,07;8,75
Bangladesh;38;26;64;0,07;0,78
Líbano;34;29;63;0,07;6,45
Noruega;31;27;58;0,06;8,30
Dominica;30;23;53;0,06;22,46
Finlandia;22;30;52;0,06;5,59
Côte d'Ivoire;35;15;50;0,06;5,90
Egipto;35;15;50;0,06;3,50
Guinea-Bissau;28;22;50;0,06;6,27
Guatemala;16;34;50;0,06;4,98
Croacia;23;26;49;0,05;5,10
Estonia;17;31;48;0,05;10,43
Costa Rica;17;30;47;0,05;5,94
Andorra;18;24;42;0,05;4,72
Australia;23;18;41;0,05;5,39
Sudáfrica;23;16;39;0,04;9,38
Jordania;19;20;39;0,04;12,70
Eslovenia;14;18;32;0,04;7,80
Islandia;15;12;27;0,03;15,25
Nepal;16;11;27;0,03;1,17
Panamá;7;19;26;0,03;4,10
Tailandia;..;..;25;0,03;4,89
Afganistán;16;7;23;0,03;4,77
Bosnia y Herzegovina;12;7;19;0,02;5,96
Indonesia;5;13;18;0,02;5,66
Nueva Zelanda;13;5;18;0,02;9,84
Kenya;9;7;16;0,02;8,08
Chipre;9;5;14;0,02;5,74
Iraq;7;6;13;0,01;5,46
Malta;..;..;12;0,01;10,91
Mauritania;7;5;12;0,01;0,80
Montenegro;7;4;11;0,01;8,53
Azerbaiyán;6;5;11;0,01;5,39
Macedonia;5;5;10;0,01;5,00
Haití;5;5;10;0,01;7,69
Uzbekistán;..;..;10;0,01;4,20
Congo;5;4;9;<0,01;4,50
Etiopía;4;5;9;<0,01;8,26
Mozambique;5;4;9;<0,01;10,84
Angola;..;..;8;<0,01;4,88
Cabo Verde;..;..;7;<0,01;8,86
Emiratos Arabes Unidos;..;..;7;<0,01;21,88
Malaisia;..;..;7;<0,01;4,76
Singapur;..;..;7;<0,01;6,80
Kirguizistán;..;..;7;<0,01;6,42
Palestina;..;..;7;<0,01;3,24
Luxemburgo;..;..;6;<0,01;4,00
Níger;..;..;6;<0,01;8,00
Sierra Leona;..;..;6;<0,01;5,31
Arabia Saudita;..;..;6;<0,01;3,08
Yemen;..;..;6;<0,01;8,70
Benín;..;..;5;<0,01;7,46
República Unida de Tanzanía;..;..;5;<0,01;5,68
República Democrática del Congo;..;..;5;<0,01;6,67
Libia;..;..;4;<0,01;1,70
Rwanda;..;..;4;<0,01;4,76
