Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Rubí
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;144;156;300;9,11;3,02
De 5 a 9 anys;113;106;219;6,65;2,21
De 10 a 14 anys;69;67;136;4,13;1,37
De 15 a 19 anys;99;52;151;4,59;1,52
De 20 a 24 anys;130;66;196;5,95;1,97
De 25 a 29 anys;152;130;282;8,57;2,84
De 30 a 34 anys;192;171;363;11,03;3,66
De 35 a 39 anys;237;191;428;13,00;4,31
De 40 a 44 anys;266;170;436;13,24;4,39
De 45 a 49 anys;186;89;275;8,35;2,77
De 50 a 54 anys;111;57;168;5,10;1,69
De 55 a 59 anys;75;61;136;4,13;1,37
De 60 a 64 anys;50;33;83;2,52;0,84
De 65 a 69 anys;23;27;50;1,52;0,50
De 70 a 74 anys;8;20;28;0,85;0,28
De 75 a 79 anys;11;12;23;0,70;0,23
De 80 a 84 anys;10;6;16;0,49;0,16
85 anys o més;..;..;..;..;..
Total;1876;1416;3292;100,00;33,16
%;56,99;43,01;100,00;;

