Población extranjera a 1 de enero. Por municipios. 2023
Alt Camp
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4207;1629;68,82;38,72
Vila-rodona;239;164;6,93;68,62
Alcover;584;121;5,11;20,72
Pla de Santa Maria, el;217;77;3,25;35,48
Rodonyà;93;53;2,24;56,99
Bràfim;90;51;2,15;56,67
Vilabella;95;49;2,07;51,58
Vallmoll;189;46;1,94;24,34
Cabra del Camp;161;44;1,86;27,33
Aiguamúrcia;101;30;1,27;29,70
Pont d'Armentera, el;61;29;1,23;47,54
Alió;42;17;0,72;40,48
Nulles;51;15;0,63;29,41
Riba, la;57;12;0,51;21,05
Puigpelat;70;12;0,51;17,14
Montferri;39;12;0,51;30,77
Resto de municipios;154;6;0,25;3,90
Alt Camp;6450;2367;100,00;36,70

