Població estrangera a 1 de gener. Per països. 2023
Garraf
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;207;34;241;67,89;0,93
Gàmbia;61;4;65;18,31;0,40
Mali;..;..;13;3,66;0,15
Nigèria;7;6;13;3,66;0,21
Guinea;..;..;6;1,69;0,15
Benín;..;..;4;1,13;4,71
Ghana;..;..;4;1,13;0,05
Resta de països;..;..;9;2,54;..
Total subcontinent;304;51;355;100,00;..

