Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d234
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,226,221,447,1006,005
5-9 years,115,131,246,554,003
10-14 years,94,115,209,470,002
15-19 years,83,65,148,333,002
20-24 years,104,82,186,419,002
25-29 years,131,157,288,648,003
30-34 years,180,165,345,776,004
35-39 years,254,296,550,1238,006
40-44 years,398,444,842,1895,009
45-49 years,449,239,688,1548,007
50-54 years,261,69,330,743,003
55-59 years,88,13,101,227,001
60-64 years,26,10,36,081,<001
65-69 years,..,..,17,038,<001
70-74 years,5,4,9,020,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.431,2.013,4.444,10000,047
%,5470,4530,10000,,

