Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Bangladesh
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d404&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;455;451;906;12,09;0,20
De 5 a 9 años;193;182;375;5,00;0,08
De 10 a 14 años;112;124;236;3,15;0,05
De 15 a 20 años;108;81;189;2,52;0,04
De 20 a 24 años;255;215;470;6,27;0,10
De 25 a 29 años;691;430;1121;14,96;0,24
De 30 a 34 años;1152;425;1577;21,04;0,34
De 35 a 39 años;838;197;1035;13,81;0,22
De 40 a 44 años;596;142;738;9,85;0,16
De 44 a 49 años;340;93;433;5,78;0,09
De 50 a 54 años;176;83;259;3,46;0,06
De 55 a 59 años;70;34;104;1,39;0,02
De 60 a 64 años;15;6;21;0,28;<0,01
De 65 a 69 años;..;..;9;0,12;<0,01
De 70 a 74 años;8;4;12;0,16;<0,01
De 75 a 79 años;..;..;8;0,11;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5017;2477;7494;100,00;1,62
%;66,95;33,05;100,00;;

