Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: Syria
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d433&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.716,988,7275,013
Comarques Gironines,156.062,97,714,006
Camp de Tarragona,89.951,51,376,006
Terres de l'Ebre,31.921,..,..,..
Ponent,73.242,33,243,005
Comarques Centrals,56.939,150,1105,026
Alt Pirineu i Aran,10.193,4,029,004
Penedès,63.648,32,236,005
Total,1.235.672,1.358,10000,011

