Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;10;25;6,83;0,85
De 5 a 9 anys;11;13;24;6,56;0,81
De 10 a 14 anys;11;6;17;4,64;0,58
De 15 a 19 anys;7;6;13;3,55;0,44
De 20 a 24 anys;14;4;18;4,92;0,61
De 25 a 29 anys;19;11;30;8,20;1,02
De 30 a 34 anys;26;21;47;12,84;1,59
De 35 a 39 anys;41;26;67;18,31;2,27
De 40 a 44 anys;25;18;43;11,75;1,46
De 45 a 49 anys;17;12;29;7,92;0,98
De 50 a 54 anys;14;6;20;5,46;0,68
De 55 a 59 anys;..;..;8;2,19;0,27
De 60 a 64 anys;6;4;10;2,73;0,34
De 65 a 69 anys;5;5;10;2,73;0,34
De 70 a 74 anys;..;..;4;1,09;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;218;148;366;100,00;12,42
%;59,56;40,44;100,00;;

