Població estrangera a 1 de gener. Per municipis. 2021
Ripollès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1475;352;44,61;23,86
Camprodon;315;180;22,81;57,14
Ribes de Freser;142;62;7,86;43,66
Sant Joan de les Abadesses;239;47;5,96;19,67
Llanars;63;42;5,32;66,67
Campdevànol;139;40;5,07;28,78
Planoles;37;19;2,41;51,35
Sant Pau de Segúries;33;16;2,03;48,48
Setcases;24;8;1,01;33,33
Molló;19;7;0,89;36,84
Vilallonga de Ter;64;4;0,51;6,25
Queralbs;7;4;0,51;57,14
Campelles;17;4;0,51;23,53
Resta de municipis;44;4;0,51;9,09
Ripollès;2618;789;100,00;30,14

