Foreign population by age and sex. 2023
Reus
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,10,16,331,008
5-9 years,22,17,39,806,020
10-14 years,20,20,40,826,020
15-19 years,9,12,21,434,011
20-24 years,9,20,29,599,015
25-29 years,22,28,50,1033,025
30-34 years,29,34,63,1302,032
35-39 years,23,34,57,1178,029
40-44 years,17,21,38,785,019
45-49 years,16,20,36,744,018
50-54 years,5,14,19,393,010
55-59 years,6,15,21,434,011
60-64 years,4,16,20,413,010
65-69 years,..,..,17,351,009
70-74 years,..,..,7,145,004
75-79 years,..,..,7,145,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,194,290,484,10000,247
%,4008,5992,10000,,

