Població estrangera a 1 de gener. Per països. 2022
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;587;1080;1667;35,98;3,24
Colòmbia;254;316;570;12,30;1,06
Argentina;181;201;382;8,25;1,46
Veneçuela;106;146;252;5,44;0,77
Brasil;77;135;212;4,58;1,04
República Dominicana;101;109;210;4,53;1,15
Cuba;75;107;182;3,93;2,01
Bolívia;84;86;170;3,67;0,73
Equador;88;81;169;3,65;0,74
Perú;67;95;162;3,50;0,54
Estats Units, els;74;71;145;3,13;1,66
Uruguai;79;61;140;3,02;1,79
Paraguai;38;55;93;2,01;0,61
Mèxic;40;37;77;1,66;1,09
Xile;33;44;77;1,66;0,79
El Salvador;23;28;51;1,10;0,77
Canadà;11;14;25;0,54;1,82
Nicaragua;6;12;18;0,39;0,48
Guatemala;..;..;13;0,28;1,29
Panamà;4;4;8;0,17;1,26
Costa Rica;..;..;4;0,09;0,51
Dominica;..;..;4;0,09;1,69
Resta de països;..;..;..;..;..
No hi consta país;0;1;1;0,02;..
Total continent;1934;2699;4633;100,00;..

