Població estrangera a 1 de gener. Per països. 2022
Rubí
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1425;1138;2563;25,57;1,12
Hondures;223;471;694;6,92;1,35
Equador;329;282;611;6,10;2,68
Xina;303;308;611;6,10;1,01
Colòmbia;218;317;535;5,34;1,00
Pakistan;234;149;383;3,82;0,71
Itàlia;204;155;359;3,58;0,49
Perú;164;192;356;3,55;1,19
Veneçuela;147;201;348;3,47;1,06
Senegal;238;73;311;3,10;1,26
Paraguai;87;172;259;2,58;1,70
Bolívia;108;117;225;2,25;0,96
Romania;101;116;217;2,17;0,25
Argentina;79;90;169;1,69;0,65
Nicaragua;60;103;163;1,63;4,34
El Salvador;64;94;158;1,58;2,37
Ucraïna;69;82;151;1,51;0,66
Portugal;79;58;137;1,37;0,95
França;50;75;125;1,25;0,34
República Dominicana;61;60;121;1,21;0,66
Geòrgia;49;56;105;1,05;1,15
Brasil;38;62;100;1,00;0,49
Uruguai;39;43;82;0,82;1,05
Cuba;33;46;79;0,79;0,87
Rússia;22;56;78;0,78;0,32
Xile;37;38;75;0,75;0,77
Bulgària;36;37;73;0,73;0,67
Gàmbia;50;18;68;0,68;0,44
Índia;40;24;64;0,64;0,23
Mali;40;18;58;0,58;0,70
Polònia;25;27;52;0,52;0,51
Alemanya;30;21;51;0,51;0,27
Guinea;35;14;49;0,49;1,24
Regne Unit;25;22;47;0,47;0,20
Ghana;36;11;47;0,47;0,59
Guatemala;19;22;41;0,41;4,08
Algèria;25;8;33;0,33;0,37
Filipines;10;20;30;0,30;0,26
Mèxic;10;17;27;0,27;0,38
Estats Units, els;11;15;26;0,26;0,30
Països Baixos;16;9;25;0,25;0,26
Vietnam;18;7;25;0,25;2,62
Japó;5;15;20;0,20;0,93
Bèlgica;10;7;17;0,17;0,30
Nigèria;5;11;16;0,16;0,25
Armènia;4;10;14;0,14;0,34
Afganistan;4;7;11;0,11;2,28
Grècia;5;5;10;0,10;0,53
Moldàvia;..;..;10;0,10;0,23
Camerun;..;..;10;0,10;0,75
Guinea Bissau;5;5;10;0,10;1,25
Guinea Equatorial;..;..;10;0,10;0,78
Andorra;..;..;9;0,09;1,01
Corea del Sud;..;..;9;0,09;0,92
Irlanda;..;..;8;0,08;0,28
Eslovàquia;..;..;7;0,07;0,54
Costa d'Ivori;..;..;7;0,07;0,83
Costa Rica;..;..;7;0,07;0,88
Suïssa;..;..;6;0,06;0,21
Canadà;..;..;6;0,06;0,44
Síria;..;..;6;0,06;0,44
Egipte;..;..;5;0,05;0,35
Sierra Leone;..;..;5;0,05;4,42
Croàcia;..;..;4;0,04;0,42
República Centreafricana;..;..;4;0,04;10,00
Iran;..;..;4;0,04;0,23
Resta de països;28;45;73;0,73;..
No hi consta país;1;2;3;0,03;..
Total;5009;5013;10022;100,00;..

