Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;984;962;1946;8,71;2,17
De 5 a 9 años;721;668;1389;6,22;1,55
De 10 a 14 años;406;398;804;3,60;0,89
De 15 a 20 años;586;336;922;4,13;1,03
De 20 a 24 años;854;601;1455;6,51;1,62
De 25 a 29 años;1108;859;1967;8,80;2,19
De 30 a 34 años;1445;1186;2631;11,78;2,93
De 35 a 39 años;1751;1282;3033;13,58;3,38
De 40 a 44 años;1728;968;2696;12,07;3,00
De 44 a 49 años;1290;688;1978;8,85;2,20
De 50 a 54 años;777;486;1263;5,65;1,41
De 55 a 59 años;446;351;797;3,57;0,89
De 60 a 64 años;330;296;626;2,80;0,70
De 65 a 69 años;205;159;364;1,63;0,41
De 70 a 74 años;97;120;217;0,97;0,24
De 75 a 79 años;57;72;129;0,58;0,14
De 80 a 84 años;26;48;74;0,33;0,08
85 años o más;23;28;51;0,23;0,06
Total;12834;9508;22342;100,00;24,86
%;57,44;42,56;100,00;;

