Distribution by countries of the subcontinent. 2021
Camp de Tarragona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Rusia,770,1.484,2.254,3612,931
Ukraine,930,1.146,2.076,3326,901
Georgia,250,268,518,830,575
Moldova,235,275,510,817,1162
Belarus,78,153,231,370,1285
Albania,128,86,214,343,1276
Serbia,107,68,175,280,1254
Armenia,64,58,122,195,288
Turkey,36,40,76,122,401
Bosnia and Herzegovina,10,17,27,043,841
Macedonia,10,10,20,032,966
Montenegro,12,6,18,029,1429
Total subcontinent,2.630,3.611,6.241,10000,..

