Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,50;0,01
De 5 a 9 años;4;7;11;4,14;0,04
De 10 a 14 años;6;5;11;4,14;0,04
De 15 a 20 años;..;..;4;1,50;0,01
De 20 a 24 años;9;6;15;5,64;0,05
De 25 a 29 años;20;10;30;11,28;0,11
De 30 a 34 años;25;24;49;18,42;0,18
De 35 a 39 años;21;8;29;10,90;0,10
De 40 a 44 años;20;5;25;9,40;0,09
De 44 a 49 años;11;12;23;8,65;0,08
De 50 a 54 años;10;5;15;5,64;0,05
De 55 a 59 años;9;9;18;6,77;0,06
De 60 a 64 años;6;7;13;4,89;0,05
De 65 a 69 años;..;..;9;3,38;0,03
De 70 a 74 años;..;..;4;1,50;0,01
De 75 a 79 años;..;..;4;1,50;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;154;112;266;100,00;0,96
%;57,89;42,11;100,00;;

