Municipal distribution. 2022
Metropolità
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d340&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,9.900,5443,294
"Hospitalet de Llobregat, l'",59.773,783,430,131
Castelldefels,14.122,678,373,480
Terrassa,29.980,581,319,194
Sabadell,27.774,494,272,178
Badalona,34.086,462,254,136
Sant Cugat del Vallès,12.757,434,239,340
Mataró,20.672,424,233,205
Cornellà de Llobregat,13.731,170,093,124
Rubí,10.022,169,093,169
Granollers,8.363,159,087,190
Santa Coloma de Gramenet,24.830,154,085,062
Pineda de Mar,4.070,143,079,351
"Masnou, el",2.573,135,074,525
Sant Boi de Llobregat,8.385,134,074,160
Premià de Mar,3.530,131,072,371
"Prat de Llobregat, el",5.943,124,068,209
Gavà,5.251,124,068,236
Viladecans,5.290,120,066,227
Cerdanyola del Vallès,5.444,117,064,215
Esplugues de Llobregat,6.019,111,061,184
Vilassar de Mar,1.532,99,054,646
Calella,3.461,90,049,260
Sant Adrià de Besòs,5.690,87,048,153
Montcada i Reixac,4.844,85,047,175
Sant Andreu de Llavaneres,1.362,83,046,609
Mollet del Vallès,5.869,83,046,141
Sant Feliu de Llobregat,3.619,75,041,207
Arenys de Mar,1.809,75,041,415
Malgrat de Mar,2.345,70,038,299
Tordera,1.787,62,034,347
Molins de Rei,1.719,61,034,355
Ripollet,4.749,60,033,126
Martorell,5.143,60,033,117
Canet de Mar,1.277,59,032,462
"Franqueses del Vallès, les",2.072,57,031,275
Sant Joan Despí,2.846,50,027,176
Barberà del Vallès,2.642,48,026,182
Castellar del Vallès,1.114,44,024,395
Sant Just Desvern,2.102,42,023,200
Cardedeu,1.202,39,021,324
Montgat,1.256,38,021,303
Llinars del Vallès,812,38,021,468
Palau-solità i Plegamans,919,37,020,403
Sant Vicenç de Montalt,754,36,020,477
Sant Vicenç dels Horts,2.325,36,020,155
Canovelles,3.160,36,020,114
Santa Perpètua de Mogoda,2.529,34,019,134
Corbera de Llobregat,1.415,34,019,240
Vacarisses,322,33,018,1025
Olesa de Montserrat,2.204,33,018,150
Esparreguera,1.790,33,018,184
Argentona,699,33,018,472
Sant Celoni,2.013,30,016,149
Cabrils,981,30,016,306
Alella,1.156,30,016,260
"Garriga, la",1.301,29,016,223
Abrera,787,29,016,368
Caldes d'Estrac,515,28,015,544
Vallirana,966,27,015,280
Sant Quirze del Vallès,1.052,24,013,228
Sant Pol de Mar,647,23,013,355
Sant Andreu de la Barca,2.584,23,013,089
Montmeló,607,22,012,362
Premià de Dalt,972,21,012,216
Castellbisbal,780,21,012,269
Palafolls,582,20,011,344
Parets del Vallès,1.260,18,010,143
"Llagosta, la",1.522,18,010,118
Cervelló,642,18,010,280
Tiana,439,17,009,387
Sant Esteve Sesrovires,453,17,009,375
Torrelles de Llobregat,345,16,009,464
Badia del Vallès,733,15,008,205
Santa Eulàlia de Ronçana,311,15,008,482
Caldes de Montbui,1.428,15,008,105
Arenys de Munt,677,15,008,222
"Palma de Cervelló, la",198,14,008,707
Montornès del Vallès,1.832,14,008,076
Dosrius,292,14,008,479
Bigues i Riells del Fai,420,14,008,333
Vilassar de Dalt,576,13,007,226
Lliçà de Vall,238,13,007,546
Lliçà d'Amunt,482,13,007,270
Teià,566,12,007,212
Sant Llorenç Savall,133,12,007,902
Santa Susanna,528,11,006,208
Santa Coloma de Cervelló,346,11,006,318
Pallejà,719,11,006,153
Begues,566,11,006,194
"Ametlla del Vallès, l'",539,11,006,204
Sant Pere de Vilamajor,279,10,005,358
Sant Fost de Campsentelles,402,10,005,249
Sant Antoni de Vilamajor,363,10,005,275
Vallgorguina,239,9,005,377
Sentmenat,593,9,005,152
Santa Maria de Palautordera,875,9,005,103
Castellví de Rosanes,126,9,005,714
Vilanova del Vallès,232,8,004,345
Sant Feliu de Codines,595,8,004,134
Sant Climent de Llobregat,159,8,004,503
Sant Cebrià de Vallalta,334,8,004,240
"Roca del Vallès, la",486,8,004,165
Matadepera,351,8,004,228
Ullastrell,60,6,003,1000
Polinyà,597,6,003,101
Figaró-Montmany,116,6,003,517
Gualba,105,6,003,571
Cabrera de Mar,321,6,003,187
Aiguafreda,145,6,003,414
Viladecavalls,192,5,003,260
Sant Iscle de Vallalta,129,5,003,388
Martorelles,349,5,003,143
"Papiol, el",320,4,002,125
Castellterçol,237,4,002,169
Other municipalities,1.106,24,013,217
Metropolità,753.716,18.189,10000,241

