Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Castelldefels
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,73;0,03
De 5 a 9 años;..;..;7;5,22;0,04
De 10 a 14 años;5;5;10;7,46;0,06
De 15 a 20 años;..;..;15;11,19;0,10
De 20 a 24 años;..;..;7;5,22;0,04
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;11;8,21;0,07
De 35 a 39 años;..;..;9;6,72;0,06
De 40 a 44 años;11;8;19;14,18;0,12
De 44 a 49 años;7;6;13;9,70;0,08
De 50 a 54 años;8;4;12;8,96;0,08
De 55 a 59 años;..;..;8;5,97;0,05
De 60 a 64 años;..;..;7;5,22;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;66;134;100,00;0,86
%;50,75;49,25;100,00;;

