Població estrangera a 1 de gener. Per continents. 2021
Vallès Occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;11834;12257;24091;22,36;100,00
Unió Europea (27);9242;8946;18188;16,88;75,50
Europa central i oriental;1804;2662;4466;4,15;18,54
Resta d'Europa;787;648;1435;1,33;5,96
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;19541;14586;34127;31,68;100,00
Àfrica oriental;18;26;44;0,04;0,13
Àfrica central;128;149;277;0,26;0,81
Àfrica del Nord;15395;12488;27883;25,88;81,70
Àfrica del Sud;23;20;43;0,04;0,13
Àfrica occidental;3969;1895;5864;5,44;17,18
No hi consta país;8;8;16;0,01;0,05
 ;;;;;
Amèrica;16090;21759;37849;35,13;100,00
Amèrica del Nord;366;405;771;0,72;2,04
Amèrica Central;2309;4855;7164;6,65;18,93
Carib;1529;1526;3055;2,84;8,07
Amèrica del Sud;11886;14972;26858;24,93;70,96
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6442;5138;11580;10,75;100,00
Àsia central;15;29;44;0,04;0,38
Àsia oriental;2797;2918;5715;5,30;49,35
Àsia del Sud;3195;1686;4881;4,53;42,15
Àsia del Sud-est;145;281;426;0,40;3,68
Orient Mitjà;285;213;498;0,46;4,30
No hi consta país;5;11;16;0,01;0,14
 ;;;;;
Oceania;45;27;72;0,07;100,00
Austràlia i Nova Zelanda;44;27;71;0,07;98,61
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;13;5;18;0,02;100,00
 ;;;;;
Total;53965;53772;107737;100,00;..

