Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;12757;1091;51,34;8,55
Terrassa;29980;229;10,78;0,76
Sabadell;27774;209;9,84;0,75
Cerdanyola del Vallès;5444;132;6,21;2,42
Rubí;10022;125;5,88;1,25
Barberà del Vallès;2642;42;1,98;1,59
Sant Quirze del Vallès;1052;36;1,69;3,42
Montcada i Reixac;4844;35;1,65;0,72
Matadepera;351;33;1,55;9,40
Santa Perpètua de Mogoda;2529;31;1,46;1,23
Ripollet;4749;29;1,36;0,61
Vacarisses;322;26;1,22;8,07
Castellar del Vallès;1114;23;1,08;2,06
Sentmenat;593;21;0,99;3,54
Castellbisbal;780;17;0,80;2,18
Badia del Vallès;733;13;0,61;1,77
Palau-solità i Plegamans;919;11;0,52;1,20
Viladecavalls;192;7;0,33;3,65
Ullastrell;60;7;0,33;11,67
Polinyà;597;4;0,19;0,67
Resta de municipis;177;4;0,19;2,26
Vallès Occidental;107631;2125;100,00;1,97

