Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d145&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;5,75;<0,01
De 5 a 9 anys;..;..;8;4,60;<0,01
De 10 a 14 anys;..;..;6;3,45;<0,01
De 15 a 19 anys;4;4;8;4,60;<0,01
De 20 a 24 anys;6;5;11;6,32;<0,01
De 25 a 29 anys;4;8;12;6,90;<0,01
De 30 a 34 anys;12;11;23;13,22;<0,01
De 35 a 39 anys;8;14;22;12,64;<0,01
De 40 a 44 anys;12;6;18;10,34;<0,01
De 45 a 49 anys;9;9;18;10,34;<0,01
De 50 a 54 anys;..;..;7;4,02;<0,01
De 55 a 59 anys;9;5;14;8,05;<0,01
De 60 a 64 anys;..;..;8;4,60;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,30;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;94;80;174;100,00;0,02
%;54,02;45,98;100,00;;

