Población extranjera a 1 de enero. Por países. 2021
Provincia: Lleida
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;1383;1538;2921;36,31;5,94
Brasil;578;944;1522;18,92;7,04
Venezuela;366;493;859;10,68;2,79
Perú;361;393;754;9,37;2,67
Bolívia;253;300;553;6,87;2,15
Argentina;233;291;524;6,51;2,16
Ecuador;235;193;428;5,32;1,79
Chile;107;92;199;2,47;2,07
Uruguay;65;82;147;1,83;1,81
Paraguay;50;88;138;1,72;0,90
Total subcontinent;3631;4414;8045;100,00;..

