Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d115&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5328;371;42,79;6,96
Vendrell, el;5940;241;27,80;4,06
Cunit;2277;162;18,69;7,11
Montmell, el;129;18;2,08;13,95
Santa Oliva;329;14;1,61;4,26
Bisbal del Penedès, la;266;14;1,61;5,26
Bellvei;262;12;1,38;4,58
Arboç, l';1367;9;1,04;0,66
Bonastre;96;7;0,81;7,29
Sant Jaume dels Domenys;202;5;0,58;2,48
Albinyana;148;5;0,58;3,38
Llorenç del Penedès;115;4;0,46;3,48
Banyeres del Penedès;310;4;0,46;1,29
Resta de municipis;73;1;0,12;1,37
Baix Penedès;16842;867;100,00;5,15

