Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segarra
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;125;251;10,13;3,78
De 5 a 9 anys;99;124;223;9,00;3,36
De 10 a 14 anys;72;58;130;5,25;1,96
De 15 a 19 anys;96;36;132;5,33;1,99
De 20 a 24 anys;112;50;162;6,54;2,44
De 25 a 29 anys;111;76;187;7,55;2,81
De 30 a 34 anys;125;118;243;9,81;3,66
De 35 a 39 anys;178;119;297;11,99;4,47
De 40 a 44 anys;253;100;353;14,25;5,31
De 45 a 49 anys;150;59;209;8,44;3,15
De 50 a 54 anys;99;30;129;5,21;1,94
De 55 a 59 anys;55;27;82;3,31;1,23
De 60 a 64 anys;34;14;48;1,94;0,72
De 65 a 69 anys;15;5;20;0,81;0,30
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;4;4;8;0,32;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1531;946;2477;100,00;37,29
%;61,81;38,19;100,00;;

