Població estrangera a 1 de gener. Per països. 2022
Pla de l'Estany
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;102;105;207;69,70;0,34
Pakistan;22;16;38;12,79;0,07
Índia;16;10;26;8,75;0,09
Japó;..;..;7;2,36;0,33
Filipines;..;..;6;2,02;0,05
Mongòlia;..;..;5;1,68;5,38
Iran;..;..;4;1,35;0,23
Resta de països;..;..;4;1,35;..
Total continent;151;146;297;100,00;..

