Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d137&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;475;22,83;0,14
Cornellà de Llobregat;13731;251;12,06;1,83
Hospitalet de Llobregat, l';59773;124;5,96;0,21
Sabadell;27774;120;5,77;0,43
Vilanova i la Geltrú;7584;88;4,23;1,16
Badalona;34086;78;3,75;0,23
Mollet del Vallès;5869;76;3,65;1,29
Castelldefels;14122;67;3,22;0,47
Terrassa;29980;54;2,59;0,18
Manresa;14202;49;2,35;0,35
Cubelles;1869;35;1,68;1,87
Santa Coloma de Gramenet;24830;27;1,30;0,11
Montcada i Reixac;4844;24;1,15;0,50
Cerdanyola del Vallès;5444;23;1,11;0,42
Viladecans;5290;21;1,01;0,40
Santa Maria de Palautordera;875;21;1,01;2,40
Mataró;20672;21;1,01;0,10
Esplugues de Llobregat;6019;18;0,86;0,30
Torelló;2185;17;0,82;0,78
Sant Pere de Ribes;4802;15;0,72;0,31
Molins de Rei;1719;15;0,72;0,87
Igualada;5194;15;0,72;0,29
Gironella;586;15;0,72;2,56
Sant Adrià de Besòs;5690;14;0,67;0,25
Caldes de Montbui;1428;13;0,62;0,91
Sant Joan Despí;2846;12;0,58;0,42
Sant Feliu de Llobregat;3619;12;0,58;0,33
Sant Feliu de Codines;595;12;0,58;2,02
Sant Andreu de la Barca;2584;12;0,58;0,46
Piera;1353;12;0,58;0,89
Calella;3461;12;0,58;0,35
Sant Boi de Llobregat;8385;11;0,53;0,13
Rubí;10022;10;0,48;0,10
Granollers;8363;10;0,48;0,12
Santa Susanna;528;9;0,43;1,70
Llagosta, la;1522;9;0,43;0,59
Sant Vicenç dels Horts;2325;8;0,38;0,34
Santa Margarida de Montbui;1186;8;0,38;0,67
Sant Hipòlit de Voltregà;457;8;0,38;1,75
Pobla de Claramunt, la;116;8;0,38;6,90
Gavà;5251;8;0,38;0,15
Sitges;7734;7;0,34;0,09
Sant Fost de Campsentelles;402;7;0,34;1,74
Pineda de Mar;4070;7;0,34;0,17
Montornès del Vallès;1832;7;0,34;0,38
Montmajor;39;7;0,34;17,95
Manlleu;4876;7;0,34;0,14
Abrera;787;7;0,34;0,89
Vallirana;966;6;0,29;0,62
Barberà del Vallès;2642;6;0,29;0,23
Prat de Llobregat, el;5943;6;0,29;0,10
Masnou, el;2573;6;0,29;0,23
Castellbisbal;780;6;0,29;0,77
Artés;626;6;0,29;0,96
Tordera;1787;5;0,24;0,28
Ripollet;4749;5;0,24;0,11
Moià;834;5;0,24;0,60
Mediona;249;5;0,24;2,01
Martorell;5143;5;0,24;0,10
Canovelles;3160;5;0,24;0,16
Sant Quirze del Vallès;1052;4;0,19;0,38
Pont de Vilomara i Rocafort, el;280;4;0,19;1,43
Esparreguera;1790;4;0,19;0,22
Castellar del Vallès;1114;4;0,19;0,36
Caldes d'Estrac;515;4;0,19;0,78
Berga;2427;4;0,19;0,16
Arenys de Munt;677;4;0,19;0,59
Resto de municipios;110342;101;4,85;0,09
Provincia: Barcelona;855403;2081;100,00;0,24

