Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;219;191;410;4,02;0,03
De 5 a 9 anys;243;213;456;4,47;0,03
De 10 a 14 anys;221;195;416;4,08;0,03
De 15 a 19 anys;272;225;497;4,87;0,04
De 20 a 24 anys;255;461;716;7,02;0,05
De 25 a 29 anys;375;589;964;9,45;0,07
De 30 a 34 anys;532;654;1186;11,62;0,09
De 35 a 39 anys;503;579;1082;10,60;0,08
De 40 a 44 anys;442;489;931;9,12;0,07
De 45 a 49 anys;381;393;774;7,59;0,06
De 50 a 54 anys;385;345;730;7,15;0,05
De 55 a 59 anys;370;224;594;5,82;0,04
De 60 a 64 anys;268;195;463;4,54;0,03
De 65 a 69 anys;204;187;391;3,83;0,03
De 70 a 74 anys;158;126;284;2,78;0,02
De 75 a 79 anys;103;68;171;1,68;0,01
De 80 a 84 anys;55;23;78;0,76;<0,01
85 anys o més;26;34;60;0,59;<0,01
Total;5012;5191;10203;100,00;0,75
%;49,12;50,88;100,00;;

