Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Bielorusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d138&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;54;11,09;0,10
Eixample;61272;105;21,56;0,17
Sants-Montjuïc;41759;45;9,24;0,11
Les Corts;10756;22;4,52;0,20
Sarrià-Sant Gervasi;19470;32;6,57;0,16
Gràcia;22916;31;6,37;0,14
Horta-Guinardó;27508;33;6,78;0,12
Nou Barris;33530;41;8,42;0,12
Sant Andreu;21808;31;6,37;0,14
Sant Martí;46562;93;19,10;0,20
Total;337637;487;100,00;0,14

