Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,65;0,03
De 5 a 9 anys;..;..;6;3,97;0,05
De 10 a 14 anys;..;..;5;3,31;0,04
De 15 a 19 anys;..;..;6;3,97;0,05
De 20 a 24 anys;..;..;7;4,64;0,06
De 25 a 29 anys;6;6;12;7,95;0,10
De 30 a 34 anys;9;10;19;12,58;0,16
De 35 a 39 anys;6;8;14;9,27;0,12
De 40 a 44 anys;..;..;14;9,27;0,12
De 45 a 49 anys;..;..;16;10,60;0,13
De 50 a 54 anys;4;7;11;7,28;0,09
De 55 a 59 anys;4;11;15;9,93;0,13
De 60 a 64 anys;5;6;11;7,28;0,09
De 65 a 69 anys;..;..;6;3,97;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;58;93;151;100,00;1,27
%;38,41;61,59;100,00;;

