Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;1,92;0,02
De 5 a 9 años;16;12;28;2,69;0,03
De 10 a 14 años;8;5;13;1,25;0,01
De 15 a 20 años;21;21;42;4,03;0,04
De 20 a 24 años;43;47;90;8,65;0,08
De 25 a 29 años;56;39;95;9,13;0,09
De 30 a 34 años;60;51;111;10,66;0,10
De 35 a 39 años;55;55;110;10,57;0,10
De 40 a 44 años;71;64;135;12,97;0,13
De 44 a 49 años;53;68;121;11,62;0,11
De 50 a 54 años;41;30;71;6,82;0,07
De 55 a 59 años;37;32;69;6,63;0,06
De 60 a 64 años;18;27;45;4,32;0,04
De 65 a 69 años;16;21;37;3,55;0,03
De 70 a 74 años;5;17;22;2,11;0,02
De 75 a 79 años;7;10;17;1,63;0,02
De 80 a 84 años;..;..;8;0,77;<0,01
85 años o más;..;..;7;0,67;<0,01
Total;521;520;1041;100,00;0,97
%;50,05;49,95;100,00;;

