Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;43;76;6,33;0,08
De 5 a 9 anys;37;44;81;6,74;0,09
De 10 a 14 anys;52;55;107;8,91;0,12
De 15 a 19 anys;49;31;80;6,66;0,09
De 20 a 24 anys;45;20;65;5,41;0,07
De 25 a 29 anys;42;37;79;6,58;0,09
De 30 a 34 anys;60;43;103;8,58;0,11
De 35 a 39 anys;42;71;113;9,41;0,13
De 40 a 44 anys;48;55;103;8,58;0,11
De 45 a 49 anys;84;47;131;10,91;0,15
De 50 a 54 anys;77;28;105;8,74;0,12
De 55 a 59 anys;55;18;73;6,08;0,08
De 60 a 64 anys;22;10;32;2,66;0,04
De 65 a 69 anys;21;10;31;2,58;0,03
De 70 a 74 anys;5;5;10;0,83;0,01
De 75 a 79 anys;..;..;5;0,42;<0,01
De 80 a 84 anys;..;..;5;0,42;<0,01
85 anys o més;..;..;..;..;..
Total;680;521;1201;100,00;1,34
%;56,62;43,38;100,00;;

