Población extranjera a 1 de enero. Por países. 2021
Metropolità
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
República Dominicana;7113;7451;14564;70,93;78,02
Cuba;2751;2915;5666;27,59;63,29
Dominica;67;72;139;0,68;67,80
Haití;39;48;87;0,42;73,73
Bahamas;6;12;18;0,09;100,00
Jamaica;10;7;17;0,08;70,83
Trinidad y Tobago;8;6;14;0,07;70,00
Barbados;6;4;10;0,05;100,00
Antigua y Barbuda;..;..;6;0,03;75,00
Granada;..;..;5;0,02;100,00
Saint Kitts y Nevis;..;..;4;0,02;80,00
Resto de países;..;..;..;..;..
Total subcontinent;10008;10525;20533;100,00;..

