Población extranjera a 1 de enero. Por países. 2021
Viladecans
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;154;168;322;27,15;0,65
Venezuela;58;103;161;13,58;0,52
Brasil;43;85;128;10,79;0,59
Perú;52;68;120;10,12;0,42
Argentina;40;64;104;8,77;0,43
Ecuador;46;55;101;8,52;0,42
Uruguay;47;42;89;7,50;1,09
Bolívia;21;38;59;4,97;0,23
Paraguay;20;35;55;4,64;0,36
Chile;20;27;47;3,96;0,49
Total subcontinent;501;685;1186;100,00;..

