Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20495;466;21,59;2,27
Lloret de Mar;13519;246;11,40;1,82
Figueres;12763;246;11,40;1,93
Salt;12249;203;9,41;1,66
Blanes;6672;150;6,95;2,25
Roses;5900;86;3,99;1,46
Castelló d'Empúries;4909;57;2,64;1,16
Torroella de Montgrí;3273;53;2,46;1,62
Jonquera, la;1143;44;2,04;3,85
Palamós;2517;37;1,71;1,47
Olot;8017;35;1,62;0,44
Escala, l';3078;29;1,34;0,94
Palafrugell;5184;28;1,30;0,54
Castell d'Aro, Platja d'Aro i s'Agaró;3352;28;1,30;0,84
Tossa de Mar;1269;25;1,16;1,97
Sant Feliu de Guíxols;4054;22;1,02;0,54
Banyoles;3963;22;1,02;0,56
Llagostera;1485;17;0,79;1,14
Caldes de Malavella;746;14;0,65;1,88
Santa Coloma de Farners;2901;13;0,60;0,45
Sant Julià de Ramis;333;12;0,56;3,60
Calonge i Sant Antoni;2436;12;0,56;0,49
Riudellots de la Selva;280;11;0,51;3,93
Riells i Viabrea;277;11;0,51;3,97
Sarrià de Ter;392;10;0,46;2,55
Hostalric;613;10;0,46;1,63
Tortellà;60;9;0,42;15,00
Porqueres;300;9;0,42;3,00
Pals;526;9;0,42;1,71
Vilafant;311;8;0,37;2,57
Vidreres;1189;8;0,37;0,67
Cervià de Ter;108;8;0,37;7,41
Anglès;1335;8;0,37;0,60
Cornellà del Terri;216;7;0,32;3,24
Agullana;155;7;0,32;4,52
Vilamacolum;119;6;0,28;5,04
Vall d'en Bas, la;116;6;0,28;5,17
Cassà de la Selva;1722;6;0,28;0,35
Cadaqués;665;6;0,28;0,90
Sils;819;5;0,23;0,61
Santa Cristina d'Aro;911;5;0,23;0,55
Sant Hilari Sacalm;1145;5;0,23;0,44
Sant Climent Sescebes;93;5;0,23;5,38
Ripoll;1475;5;0,23;0,34
Navata;168;5;0,23;2,98
Celrà;1203;5;0,23;0,42
Bisbal d'Empordà, la;2176;5;0,23;0,23
Bescanó;244;5;0,23;2,05
Vilamalla;60;4;0,19;6,67
Maçanet de la Selva;994;4;0,19;0,40
Llers;125;4;0,19;3,20
Llançà;750;4;0,19;0,53
Cantallops;49;4;0,19;8,16
Resto de municipios;16036;109;5,05;0,68
Comarques Gironines;154890;2158;100,00;1,39

