Municipal distribution. 2023
Alt Empordà
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.477,2.398,4885,1779
Roses,6.011,618,1259,1028
Castelló d'Empúries,5.298,366,746,691
"Escala, l'",3.261,321,654,984
"Jonquera, la",1.169,215,438,1839
Cadaqués,693,187,381,2698
Llançà,782,86,175,1100
Vilafant,376,72,147,1915
"Port de la Selva, el",257,41,084,1595
Sant Pere Pescador,788,38,077,482
Llers,123,37,075,3008
Peralada,243,29,059,1193
Portbou,173,26,053,1503
Vilamalla,71,25,051,3521
Agullana,149,24,049,1611
Vila-sacra,128,21,043,1641
Navata,192,21,043,1094
Palau-saverdera,386,20,041,518
Torroella de Fluvià,202,19,039,941
Garriguella,179,19,039,1061
Avinyonet de Puigventós,89,18,037,2022
Sant Climent Sescebes,85,15,031,1765
Pont de Molins,75,15,031,2000
Cantallops,55,15,031,2727
Bàscara,144,15,031,1042
"Saus, Camallera i Llampaies",121,14,029,1157
Vilabertran,65,13,026,2000
Fortià,105,13,026,1238
Capmany,133,13,026,977
Espolla,48,12,024,2500
Cabanes,172,12,024,698
Vilamacolum,121,10,020,826
Vilajuïga,152,10,020,658
Darnius,88,10,020,1136
Borrassà,64,10,020,1562
Santa Llogaia d'Àlguema,34,8,016,2353
Sant Mori,35,8,016,2286
Mollet de Peralada,30,8,016,2667
Pau,158,7,014,443
Siurana,30,7,014,2333
Cabanelles,53,7,014,1321
Vilanant,41,6,012,1463
Sant Miquel de Fluvià,125,6,012,480
Maçanet de Cabrenys,107,6,012,561
Biure,33,5,010,1515
Lladó,65,5,010,769
Colera,73,5,010,685
Cistella,32,5,010,1562
"Armentera, l'",181,5,010,276
Terrades,36,4,008,1111
"Vajol, la",21,4,008,1905
Albanyà,22,4,008,1818
Other municipalities,693,31,063,447
Alt Empordà,37.244,4.909,10000,1318

