Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d148&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;3569;86,33;0,47
Comarques Gironines;156062;266;6,43;0,17
Camp de Tarragona;89951;109;2,64;0,12
Terres de l'Ebre;31921;7;0,17;0,02
Ponent;73242;35;0,85;0,05
Comarques Centrals;56939;74;1,79;0,13
Alt Pirineu i Aran;10193;..;..;..
Penedès;63648;73;1,77;0,11
Total;1235672;4134;100,00;0,33

