Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Amposta;21730;3968;32,22;18,26
Ràpita, la;14961;2435;19,77;16,28
Alcanar;9559;1945;15,79;20,35
Ulldecona;6352;1576;12,80;24,81
Sénia, la;5566;1005;8,16;18,06
Santa Bàrbara;3771;566;4,60;15,01
Sant Jaume d'Enveja;3658;334;2,71;9,13
Masdenverge;1141;133;1,08;11,66
Galera, la;703;99;0,80;14,08
Freginals;390;93;0,76;23,85
Mas de Barberans;554;87;0,71;15,70
Godall;623;74;0,60;11,88
Montsià;69008;12315;100,00;17,85

