Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Noguera
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;215;192;407;5,39
De 5 a 9 anys;204;182;386;5,11
De 10 a 14 anys;174;190;364;4,82
De 15 a 19 anys;266;115;381;5,05
De 20 a 24 anys;341;201;542;7,18
De 25 a 29 anys;428;261;689;9,12
De 30 a 34 anys;424;344;768;10,17
De 35 a 39 anys;500;376;876;11,60
De 40 a 44 anys;513;375;888;11,76
De 45 a 49 anys;483;263;746;9,88
De 50 a 54 anys;360;265;625;8,28
De 55 a 59 anys;223;156;379;5,02
De 60 a 64 anys;148;106;254;3,36
De 65 a 69 anys;69;57;126;1,67
De 70 a 74 anys;27;39;66;0,87
De 75 a 79 anys;7;17;24;0,32
De 80 a 84 anys;7;14;21;0,28
85 anys o més;4;5;9;0,12
Total;4393;3158;7551;100,00
%;58,18;41,82;100,00;

