Municipal distribution. 2023
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=a
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
"Borges Blanques, les",6.199,999,3487,1612
Juneda,3.520,843,2942,2395
Arbeca,2.113,348,1215,1647
"Granadella, la",756,170,593,2249
Castelldans,887,101,353,1139
"Albi, l'",764,61,213,798
"Soleràs, el",321,44,154,1371
Juncosa,381,43,150,1129
Bovera,261,36,126,1379
Granyena de les Garrigues,156,30,105,1923
Cervià de les Garrigues,645,30,105,465
Vinaixa,446,25,087,561
"Espluga Calba, l'",327,23,080,703
"Vilosell, el",191,19,066,995
"Cogul, el",155,19,066,1226
Bellaguarda,296,18,063,608
"Albagés, l'",356,15,052,421
Puiggròs,257,13,045,506
"Floresta, la",155,10,035,645
"Pobla de Cérvoles, la",203,8,028,394
"Torms, els",142,4,014,282
Other municipalities,404,6,021,149
Garrigues,18.935,2.865,10000,1513

