Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;182;195;377;2,73;0,54
De 5 a 9 anys;313;273;586;4,24;0,84
De 10 a 14 anys;301;312;613;4,44;0,88
De 15 a 19 anys;304;309;613;4,44;0,88
De 20 a 24 anys;514;537;1051;7,61;1,51
De 25 a 29 anys;687;772;1459;10,56;2,09
De 30 a 34 anys;750;851;1601;11,59;2,30
De 35 a 39 anys;716;916;1632;11,82;2,34
De 40 a 44 anys;745;942;1687;12,22;2,42
De 45 a 49 anys;551;732;1283;9,29;1,84
De 50 a 54 anys;376;559;935;6,77;1,34
De 55 a 59 anys;248;370;618;4,48;0,89
De 60 a 64 anys;157;267;424;3,07;0,61
De 65 a 69 anys;110;203;313;2,27;0,45
De 70 a 74 anys;91;174;265;1,92;0,38
De 75 a 79 anys;77;114;191;1,38;0,27
De 80 a 84 anys;24;69;93;0,67;0,13
85 anys o més;19;50;69;0,50;0,10
Total;6165;7645;13810;100,00;19,80
%;44,64;55,36;100,00;;

