Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;37;70;2,85;0,05
De 5 a 9 anys;39;36;75;3,05;0,05
De 10 a 14 anys;46;38;84;3,41;0,06
De 15 a 19 anys;64;52;116;4,72;0,08
De 20 a 24 anys;85;91;176;7,15;0,13
De 25 a 29 anys;153;131;284;11,54;0,20
De 30 a 34 anys;185;183;368;14,96;0,26
De 35 a 39 anys;128;162;290;11,79;0,21
De 40 a 44 anys;95;129;224;9,11;0,16
De 45 a 49 anys;112;119;231;9,39;0,17
De 50 a 54 anys;88;106;194;7,89;0,14
De 55 a 59 anys;59;62;121;4,92;0,09
De 60 a 64 anys;24;44;68;2,76;0,05
De 65 a 69 anys;16;35;51;2,07;0,04
De 70 a 74 anys;13;38;51;2,07;0,04
De 75 a 79 anys;7;22;29;1,18;0,02
De 80 a 84 anys;5;11;16;0,65;0,01
85 anys o més;4;8;12;0,49;<0,01
Total;1156;1304;2460;100,00;1,77
%;46,99;53,01;100,00;;

