Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Feliu de Llobregat
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,71;0,25
De 5 a 9 años;..;..;11;5,76;0,30
De 10 a 14 años;..;..;7;3,66;0,19
De 15 a 20 años;4;4;8;4,19;0,22
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;9;4,71;0,25
De 30 a 34 años;10;11;21;10,99;0,58
De 35 a 39 años;16;15;31;16,23;0,86
De 40 a 44 años;17;13;30;15,71;0,83
De 44 a 49 años;13;11;24;12,57;0,66
De 50 a 54 años;..;..;9;4,71;0,25
De 55 a 59 años;9;4;13;6,81;0,36
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,62;0,14
De 70 a 74 años;..;..;6;3,14;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;90;191;100,00;5,28
%;52,88;47,12;100,00;;

