Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=b5&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;524;65,42;0,16
Sant Cugat del Vallès;11958;27;3,37;0,23
Sitges;7183;18;2,25;0,25
Gavà;5181;16;2,00;0,31
Terrassa;29699;12;1,50;0,04
Sabadell;28969;12;1,50;0,04
Vilanova i la Geltrú;7443;11;1,37;0,15
Castelldefels;13899;9;1,12;0,06
Sant Boi de Llobregat;8332;7;0,87;0,08
Mataró;22355;7;0,87;0,03
Masnou, el;2493;7;0,87;0,28
Hospitalet de Llobregat, l';58596;7;0,87;0,01
Cerdanyola del Vallès;5500;6;0,75;0,11
Sant Pere de Ribes;4799;6;0,75;0,13
Montgat;1170;6;0,75;0,51
Badalona;32977;6;0,75;0,02
Sant Adrià de Besòs;5490;5;0,62;0,09
Bigues i Riells del Fai;416;5;0,62;1,20
Sant Just Desvern;2198;4;0,50;0,18
Sant Andreu de Llavaneres;1185;4;0,50;0,34
Manresa;14744;4;0,50;0,03
Resto de municipios;252349;98;12,23;0,04
Provincia: Barcelona;854573;801;100,00;0,09

