Distribution by countries of the continent. 2022
Selva
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.911,1.836,3.747,2349,434
Rusia,1.073,1.503,2.576,1615,1041
Italy,887,662,1.549,971,210
Ukraine,657,792,1.449,908,629
Bulgaria,496,414,910,571,836
France,425,409,834,523,226
United Kingdom,330,370,700,439,298
Germany,298,326,624,391,326
Portugal,292,242,534,335,372
Netherlands,269,229,498,312,527
Poland,185,221,406,255,396
Belgium,115,117,232,145,414
Moldova,112,105,217,136,507
Armenia,92,104,196,123,474
Albania,119,58,177,111,757
Serbia,92,82,174,109,1224
Belarus,41,79,120,075,642
Georgia,62,53,115,072,126
Lithuania,49,56,105,066,468
Latvia,46,52,98,061,932
Croatia,50,44,94,059,978
Czech Republic,24,55,79,050,513
Slovakia,30,46,76,048,585
Switzerland,32,30,62,039,219
Hungary,17,41,58,036,297
Bosnia and Herzegovina,31,18,49,031,1536
Ireland,30,13,43,027,150
Sweden,19,17,36,023,124
Austria,12,15,27,017,183
Estonia,10,16,26,016,565
Denmark,10,13,23,014,187
Finland,10,10,20,013,215
Slovenia,12,6,18,011,439
Greece,7,7,14,009,074
Luxembourg,8,6,14,009,933
Andorra,8,4,12,008,135
Macedonia,6,6,12,008,600
Turkey,..,..,8,005,041
Norway,..,..,6,004,086
Montenegro,..,..,4,003,310
Other countries,..,..,6,004,..
Country unknown,1,1,2,001,..
Total continent,7.884,8.066,15.950,10000,..

