Població estrangera a 1 de gener. Per països. 2022
Sant Boi de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1230;1032;2262;26,98;0,99
Xina;388;396;784;9,35;1,30
Colòmbia;231;294;525;6,26;0,98
Veneçuela;225;280;505;6,02;1,54
Hondures;150;354;504;6,01;0,98
Pakistan;261;130;391;4,66;0,73
Romania;171;178;349;4,16;0,40
Perú;128;207;335;4,00;1,12
Itàlia;152;132;284;3,39;0,39
Índia;124;82;206;2,46;0,75
Equador;110;95;205;2,44;0,90
Paraguai;79;124;203;2,42;1,33
Argentina;63;71;134;1,60;0,51
Xile;63;65;128;1,53;1,32
Brasil;47;67;114;1,36;0,56
Portugal;67;37;104;1,24;0,72
Cuba;47;51;98;1,17;1,08
Mali;70;23;93;1,11;1,12
República Dominicana;43;46;89;1,06;0,49
Ucraïna;35;48;83;0,99;0,36
Bolívia;41;39;80;0,95;0,34
Uruguai;38;40;78;0,93;1,00
França;44;29;73;0,87;0,20
El Salvador;23;35;58;0,69;0,87
Polònia;16;33;49;0,58;0,48
Algèria;27;17;44;0,52;0,49
Rússia;8;31;39;0,47;0,16
Regne Unit;25;10;35;0,42;0,15
Camerun;19;16;35;0,42;2,61
Geòrgia;14;17;31;0,37;0,34
Alemanya;20;10;30;0,36;0,16
Senegal;24;6;30;0,36;0,12
Nicaragua;10;19;29;0,35;0,77
Nigèria;15;13;28;0,33;0,44
Armènia;13;12;25;0,30;0,60
Mèxic;10;14;24;0,29;0,34
Bulgària;11;12;23;0,27;0,21
Albània;12;9;21;0,25;0,90
Vietnam;11;7;18;0,21;1,88
Països Baixos;12;4;16;0,19;0,17
Bèlgica;6;8;14;0,17;0,25
Gàmbia;..;..;14;0,17;0,09
Estats Units, els;6;8;14;0,17;0,16
Turquia;10;4;14;0,17;0,72
Guinea;8;4;12;0,14;0,30
Moldàvia;6;5;11;0,13;0,26
Belarús;..;..;8;0,10;0,43
Txèquia;..;..;8;0,10;0,52
Filipines;..;..;8;0,10;0,07
Ghana;..;..;7;0,08;0,09
Hongria;..;..;6;0,07;0,31
Irlanda;..;..;6;0,07;0,21
Lituània;..;..;6;0,07;0,27
Indonèsia;..;..;6;0,07;1,89
Suïssa;..;..;5;0,06;0,18
Guinea Bissau;..;..;5;0,06;0,63
Guinea Equatorial;..;..;5;0,06;0,39
Iran;..;..;5;0,06;0,29
Àustria;..;..;4;0,05;0,27
Japó;..;..;4;0,05;0,19
Resta de països;38;23;61;0,73;..
Total;4195;4190;8385;100,00;..

