Foreign population by age and sex. 2021
Metropolità
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c22&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,7,18,247,<001
5-9 years,7,10,17,233,<001
10-14 years,13,5,18,247,<001
15-19 years,10,10,20,274,<001
20-24 years,19,22,41,562,<001
25-29 years,47,36,83,1137,001
30-34 years,49,58,107,1466,001
35-39 years,48,51,99,1356,001
40-44 years,57,37,94,1288,001
45-49 years,53,30,83,1137,001
50-54 years,40,16,56,767,<001
55-59 years,22,6,28,384,<001
60-64 years,13,19,32,438,<001
65-69 years,5,9,14,192,<001
70-74 years,7,5,12,164,<001
75-79 years,..,..,4,055,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,406,324,730,10000,010
%,5562,4438,10000,,

