Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Croacia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d146
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;557;74,56;0,14
Castelldefels;15589;30;4,02;0,19
Hospitalet de Llobregat, l';67574;25;3,35;0,04
Sant Cugat del Vallès;14207;15;2,01;0,11
Calella;3936;9;1,20;0,23
Badalona;36560;9;1,20;0,02
Terrassa;31437;8;1,07;0,03
Mataró;21654;7;0,94;0,03
Sant Adrià de Besòs;6519;6;0,80;0,09
Granollers;9295;6;0,80;0,06
Premià de Mar;3854;5;0,67;0,13
Viladecavalls;202;4;0,54;1,98
Rubí;10928;4;0,54;0,04
Cornellà de Llobregat;14888;4;0,54;0,03
Resto de municipios;218784;58;7,76;0,03
Metropolità;840087;747;100,00;0,09

