Población extranjera a 1 de enero. Por municipios. 2023
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Banyoles;20492;3974;80,35;19,39
Porqueres;4717;328;6,63;6,95
Cornellà del Terri;2398;219;4,43;9,13
Serinyà;1163;99;2,00;8,51
Vilademuls;838;96;1,94;11,46
Fontcoberta;1441;57;1,15;3,96
Esponellà;468;45;0,91;9,62
Camós;718;41;0,83;5,71
Crespià;242;32;0,65;13,22
Palol de Revardit;470;28;0,57;5,96
Sant Miquel de Campmajor;247;27;0,55;10,93
Pla de l'Estany;33194;4946;100,00;14,90

