Foreign population by age and sex. 2022
Baix Penedès
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d103&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,367,002
5-9 years,..,..,..,..,..
10-14 years,..,..,4,367,002
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,5,459,003
30-34 years,..,..,..,..,..
35-39 years,..,..,4,367,002
40-44 years,7,5,12,1101,007
45-49 years,..,..,7,642,004
50-54 years,4,8,12,1101,007
55-59 years,..,..,10,917,006
60-64 years,5,5,10,917,006
65-69 years,..,..,6,550,003
70-74 years,..,..,9,826,005
75-79 years,5,5,10,917,006
80-84 years,..,..,7,642,004
85 years or more,..,..,..,..,..
Total,58,51,109,10000,063
%,5321,4679,10000,,

