Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d302
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;11;0,11;0,17
Alt Empordà;37244;96;0,94;0,26
Alt Penedès;12790;52;0,51;0,41
Alt Urgell;2947;16;0,16;0,54
Alta Ribagorça;561;4;0,04;0,71
Anoia;12844;41;0,40;0,32
Aran;1865;11;0,11;0,59
Bages;24611;64;0,63;0,26
Baix Camp;36075;86;0,84;0,24
Baix Ebre;15556;37;0,36;0,24
Baix Empordà;30066;174;1,71;0,58
Baix Llobregat;99044;523;5,13;0,53
Baix Penedès;19194;93;0,91;0,48
Barcelonès;521942;6309;61,83;1,21
Berguedà;4425;21;0,21;0,47
Cerdanya;3149;20;0,20;0,64
Conca de Barberà;2637;7;0,07;0,27
Garraf;25757;472;4,63;1,83
Garrigues;2865;..;..;..
Garrotxa;11878;39;0,38;0,33
Gironès;41747;267;2,62;0,64
Maresme;60524;422;4,14;0,70
Moianès;1478;6;0,06;0,41
Montsià;13523;23;0,23;0,17
Noguera;7551;4;0,04;0,05
Osona;29182;48;0,47;0,16
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;4;0,04;0,51
Pla d'Urgell;8030;5;0,05;0,06
Pla de l'Estany;4946;34;0,33;0,69
Priorat;1199;12;0,12;1,00
Ribera d'Ebre;3951;13;0,13;0,33
Ripollès;3114;8;0,08;0,26
Segarra;6889;4;0,04;0,06
Segrià;45019;44;0,43;0,10
Selva;39609;104;1,02;0,26
Solsonès;1648;..;..;..
Tarragonès;51158;186;1,82;0,36
Terra Alta;1693;8;0,08;0,47
Urgell;7785;5;0,05;0,06
Vallès Occidental;115878;745;7,30;0,64
Vallès Oriental;42310;178;1,74;0,42
Total;1361981;10203;100,00;0,75

