Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;40;84;6,72;0,20
De 5 a 9 anys;40;36;76;6,08;0,18
De 10 a 14 anys;15;35;50;4,00;0,12
De 15 a 19 anys;55;29;84;6,72;0,20
De 20 a 24 anys;97;35;132;10,56;0,32
De 25 a 29 anys;97;33;130;10,40;0,31
De 30 a 34 anys;79;37;116;9,28;0,28
De 35 a 39 anys;103;35;138;11,04;0,33
De 40 a 44 anys;97;43;140;11,20;0,34
De 45 a 49 anys;97;34;131;10,48;0,31
De 50 a 54 anys;59;15;74;5,92;0,18
De 55 a 59 anys;38;9;47;3,76;0,11
De 60 a 64 anys;..;..;33;2,64;0,08
De 65 a 69 anys;..;..;11;0,88;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;862;388;1250;100,00;3,00
%;68,96;31,04;100,00;;

